"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Stazione Appaltante Comune Di Maletto - 00445110877";"Impegno di spesa e determinazione per l'approvazione della proroga dei servizi di connettività, tramite linea XDSL per le sedi della Scuola Elementare e della stazione dei  Vigili del Fuoco e linea EVDSL per la sede Comunale. 
";"Non presente";ZA03A91C19;"23-AFFIDAMENTO DIRETTO";"TELECOM ITALIA SPA - 00488410010";"TELECOM ITALIA SPA - 00488410010";01/04/2023;31/03/2024;3294.00;1179.42
"Stazione Appaltante Comune Di Maletto - 00445110877";"Determina di impegno di spesa ed affidamento del servizio di implementazione del modello di sito comunale ""Pacchetto cittadino informato"".";"Non presente";9770332D04;"23-AFFIDAMENTO DIRETTO";"HALLEY SUD SRL - 05164000878";"HALLEY SUD SRL - 05164000878";01/04/2023;31/03/2024;28304.00;0.00
"Stazione Appaltante Comune Di Maletto - 00445110877";"Impegno di spesa e determina a contrarre per acquisizione del servizio di implementazione del Piano di migrazione al Cloud. Misura 1.2 ""Abilitazione al cloud per le PA Locali""- Comuni, finanziato con fondi dell'Unione Europea. CUP: D41C22000060006.
";"Non presente";9813915AD9;"07-SISTEMA DINAMICO DI ACQUISIZIONE";"IMMEDIA SPA - 02154040408";"IMMEDIA SPA - 02154040408";15/05/2023;30/06/2024;23180.00;0.00
"Stazione Appaltante Comune Di Maletto - 00445110877";"Impegno di spesa e determina a contrarre per acquisizione del servizio Halley SUT (SUAP - SUE- Istanze on line), Pratiche Edilizie. Licenze Software, parametrizzazione, configurazione, avviamento e assistenza software fino al 31/12/2025.
";"Non presente";ZE139B8544;"07-SISTEMA DINAMICO DI ACQUISIZIONE";"HALLEY SUD SRL - 05164000878";"HALLEY SUD SRL - 05164000878";15/05/2023;31/12/2025;10151.40;0.00
"Stazione Appaltante Comune Di Maletto - 00445110877";"Manutenzione ordinaria e straordinaria immobili comunali. Impegno di  spesa ai sensi dell'art. 36, comma 2, lett. A) del D.lgs. n. 50/2016. ";"Non presente";ZD63B1493F;"23-AFFIDAMENTO DIRETTO";"CURRENTI MARIO - CRRMRA61D22B202N
GANGI FRANCESCO - 03270820875
INDUSTRIE MARMO S.FRANCESCO SRL - 04771390871
SINAGRA ANTONINO - SNGNNN79A19B202Q";"CURRENTI MARIO - CRRMRA61D22B202N
GANGI FRANCESCO - 03270820875
INDUSTRIE MARMO S.FRANCESCO SRL - 04771390871
SINAGRA ANTONINO - SNGNNN79A19B202Q";15/05/2023;31/03/2024;3000.00;668.80
"Stazione Appaltante Comune Di Maletto - 00445110877";"Affidamento servizio adesione a SPID e CIE  Avviso Misura 1.4.4. ""Estensione dell'utilizzo delle piattaforme nazionali di identità digitale - SPID CIE"" - Unione Europea - Next Generation EU  PNRR.  CUP: D41F22000890006.";"Non presente";9971749398;"23-AFFIDAMENTO DIRETTO";"HALLEY SUD SRL - 05164000878";"HALLEY SUD SRL - 05164000878";19/07/2023;31/05/2024;3965.00;0.00
"Stazione Appaltante Comune Di Maletto - 00445110877";"Approvazione progetto per i lavori di manutenzione straordinaria delle strade comunali - Decreto del Ministero dell'Interno  Dipartimento per gli Affari Interni e Territoriali del 14.01.2022  anno 2023  CUP: D47H23000820001 - Determina a contrarre.";"Non presente";997421027A;"23-AFFIDAMENTO DIRETTO";"DE.MO.TER DI CASERTA ANTONINO - 04035870874
VIVAI DI SALVATORE RUSSO S.R.L. SOCIETA' AGRICOLA - 05415240877";"DE.MO.TER DI CASERTA ANTONINO - 04035870874
VIVAI DI SALVATORE RUSSO S.R.L. SOCIETA' AGRICOLA - 05415240877";27/07/2023;31/03/2024;3416.00;0.00
"Stazione Appaltante Comune Di Maletto - 00445110877";"Approvazione progetto di intervento di somma urgenza per la messa in sicurezza delle condotte, dei canali di scolo e dei valloni siti in c/da ""Borderone-Roccaro"" all'interno del territorio comunale di Maletto. Determina a contrarre.";"Non presente";A00211E516;"07-SISTEMA DINAMICO DI ACQUISIZIONE";"ANZA' FRANCESCO - 03253730877
FRAMICH SRL - 04715450872
PRUITI BIAGIO - 00260820873";"PRUITI BIAGIO - 00260820873";10/08/2023;31/03/2024;106172.58;57921.17
"Stazione Appaltante Comune Di Maletto - 00445110877";"Manutenzione ordinaria e straordinaria edifici comunali. Impegno di spesa. ";"Non presente";Z663C4D5C4;"23-AFFIDAMENTO DIRETTO";"PROTO SALVATORE - PRTSVT63D27E854G
SINAGRA ANTONINO - SNGNNN79A19B202Q
TIRENDI SALVATORE - TRNSVT67A26E854T";"PROTO SALVATORE - PRTSVT63D27E854G
SINAGRA ANTONINO - SNGNNN79A19B202Q
TIRENDI SALVATORE - TRNSVT67A26E854T";07/09/2023;30/06/2024;10000.00;7204.76
"Stazione Appaltante Comune Di Maletto - 00445110877";"Manutenzione ordinaria e straordinaria Rete idrica e fognaria . Impegno di spesa. ";"Non presente";Z4A3C4D515;"23-AFFIDAMENTO DIRETTO";"DE.MO.TER DI CASERTA ANTONINO - 04035870874
ECOTRAS SAS DI TURRISI CLAUDIO &. C. - 04096840873
FEDESA SRL - 05593200875
GANGI FRANCESCO - 03270820875";"DE.MO.TER DI CASERTA ANTONINO - 04035870874
ECOTRAS SAS DI TURRISI CLAUDIO &. C. - 04096840873
FEDESA SRL - 05593200875
GANGI FRANCESCO - 03270820875";07/09/2023;31/03/2024;10000.00;0.00
"Stazione Appaltante Comune Di Maletto - 00445110877";"Fornitura ipoclorito di sodio per l'impianto di depurazione delle acque reflue e la disinfezione dellacqua per uso potabile. Impegno di spesa. ";"Non presente";ZCA3C4D63F;"23-AFFIDAMENTO DIRETTO";"MA.PI. SRL - 00107390890";"MA.PI. SRL - 00107390890";07/09/2023;31/03/2024;2000.00;951.60
"Stazione Appaltante Comune Di Maletto - 00445110877";"ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 20 BIS - SICILIA / LOTTO 1 - SICILIA CON ENEL ENERGIA SPA";"Non presente";A006A76B86;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"ENEL ENERGIA SPA - 15844561009";"ENEL ENERGIA SPA - 15844561009";01/11/2023;31/10/2024;480000.00;0.00
"Stazione Appaltante Comune Di Maletto - 00445110877";"Manutenzione ordinaria e straordinaria Strade comunali . Impegno di spesa. ";"Non presente";ZEC3C4D59B;"23-AFFIDAMENTO DIRETTO";"DE.MO.TER DI CASERTA ANTONINO - 04035870874
FRATELLI MAZZA SRL - 03723710871";"DE.MO.TER DI CASERTA ANTONINO - 04035870874
FRATELLI MAZZA SRL - 03723710871";08/09/2023;30/06/2024;10000.00;204.96
"Stazione Appaltante Comune Di Maletto - 00445110877";"Contributi per investimenti destinati ad opere pubbliche in materia di efficientamento energetico e di sviluppo sostenibile  ANNO 2023. LAVORI EFFICIENTAMENTO ENERGETICO STRUTTURA RICADENTE AREA ATTREZZATA C/DA MARGI  - CUP: D44J23000500006.";"Non presente";A00C96B7F3;"23-AFFIDAMENTO DIRETTO";"IMPRESA LUPICA DOMENICO - 05533100870";"IMPRESA LUPICA DOMENICO - 05533100870";18/09/2023;31/03/2024;43724.11;48096.52
"Stazione Appaltante Comune Di Maletto - 00445110877";"Lavori di rifunzionalizzazione dei corsi d'acqua ricadenti nel territorio comunale di Maletto (CT), per la salvaguardia della pubblica utilità tratto a valle dell'abitato. Determina a contrarre per l'affidamento dei lavori.
CUP: D48H23001570002.";"Non presente";A013550187;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"ITALVIE SRL - 02016900819
MIANO GIACOMO - 04668230875
UCCELLATORE ANGELO - 03044330870";"ITALVIE SRL - 02016900819";25/09/2023;31/03/2024;253772.80;263445.95
"Stazione Appaltante Comune Di Maletto - 00445110877";"Manutenzione ordinaria e straordinaria verde pubblico. Impegno di spesa. ";"Non presente";ZBE3C4D5F4;"23-AFFIDAMENTO DIRETTO";"AGRIPLANET SRL - 03995580879
CERAMI NUNZIATA - 03733130870
FOR.AGRI SRL - 02221240878
VIVAI DI SALVATORE RUSSO S.R.L. SOCIETA' AGRICOLA - 05415240877";"AGRIPLANET SRL - 03995580879
CERAMI NUNZIATA - 03733130870
FOR.AGRI SRL - 02221240878
VIVAI DI SALVATORE RUSSO S.R.L. SOCIETA' AGRICOLA - 05415240877";09/10/2023;31/03/2024;5000.00;0.00
"Stazione Appaltante Comune Di Maletto - 00445110877";"Realizzazione Servizio Integrativo ""Spazio Gioco"" a valere su Fondo di Solidarietà Comunale anno 2023 (FSC). Affidamento del servizio Spazio Gioco ad Ente del terzo settore tramite trattativa diretta su  MePA,  ai sensi dell'art. 1 D.Lgs.  36/2023.  ";"Non presente";Z143CA2C02;"07-SISTEMA DINAMICO DI ACQUISIZIONE";"LA COMETA COOPERATIVA SOCIALE A.R.L. - 03434670877";"Non definiti";12/10/2023;31/07/2024;32971.89;0.00
"Stazione Appaltante Comune Di Maletto - 00445110877";"Acquisto dispositivi di sicurezza individuali per il personale appartenente al nucleo manutenzione,  Impegno di spesa.  ";"Non presente";ZC33CB467D;"23-AFFIDAMENTO DIRETTO";"SINAGRA ANTONINO - 05968070879";"SINAGRA ANTONINO - 05968070879";09/10/2023;31/03/2024;1000.00;0.00
"Stazione Appaltante Comune Di Maletto - 00445110877";"PROGETTAZIONE DEFINITIVA ED ESECUTIVA PER IL CONSOLIDAMENTO SISMICO E RELATIVA MESSA IN SICUREZZA DELLA SCUOLA MEDIA SITA IN VIALE ALDO MORO. Determina a contrarre per l'affidamento servizi di progettazione. - CUP: D46F22000260001.";"Non presente";A019238CB1;"23-AFFIDAMENTO DIRETTO";"CO.GE.VI. SRL - 03911710873
DOTT. ING. IRACI SAPERI ANTONINO - 04077360875
PROGEN SRL - 047531408872";"PROGEN SRL - 047531408872";09/10/2023;31/12/2024;91698.00;0.00
"Stazione Appaltante Comune Di Maletto - 00445110877";"Impegno di spesa, per trasporto studenti pendolari  Anno Scolastico 2023/2024. ";"Non presente";Z823CC9BD2;"23-AFFIDAMENTO DIRETTO";"FERROVIA CIRCUMETNEA CATANIA - 00132330879";"FERROVIA CIRCUMETNEA CATANIA - 00132330879";01/10/2023;31/05/2024;39000.00;20763.08
"Stazione Appaltante Comune Di Maletto - 00445110877";"Manutenzione ordinaria e straordinaria automezzi comunali. Impegno di  spesa. ";"Non presente";ZAF3CD75D9;"23-AFFIDAMENTO DIRETTO";"LAZZARO FRANCESCO - LZZFNC68R24B202C
LIUZZO SCORPO CALOGERO - 03229560879";"LAZZARO FRANCESCO - LZZFNC68R24B202C
LIUZZO SCORPO CALOGERO - 03229560879";26/10/2023;30/06/2024;3000.00;1849.04
"Stazione Appaltante Comune Di Maletto - 00445110877";"Manutenzione ordinaria e straordinaria dell'impianto di depurazione acque reflue . Impegno di spesa. ";"Non presente";Z3C3CFB7B9;"23-AFFIDAMENTO DIRETTO";"NUCIFORA ALFIO SRL Unipersonale - 05934820878";"NUCIFORA ALFIO SRL Unipersonale - 05934820878";26/10/2023;31/03/2024;5000.00;3660.00
"Stazione Appaltante Comune Di Maletto - 00445110877";"Manutenzione ordinaria e straordinaria Rete idrica e fognaria . Impegno di spesa. ";"Non presente";Z4A3D458F6;"23-AFFIDAMENTO DIRETTO";"AGRIPLANET SRL - 03995580879
CARUSO VINCENZO - CRSVCN75P08B202Y
DE.MO.TER DI CASERTA ANTONINO - 04035870874
SICIL CONDOTTE SRL - 02364260873
SINAGRA SALVATORE DI SINAGRA ANTONINO - SNGNNN79A19B202Q";"AGRIPLANET SRL - 03995580879
CARUSO VINCENZO - CRSVCN75P08B202Y
DE.MO.TER DI CASERTA ANTONINO - 04035870874
SICIL CONDOTTE SRL - 02364260873
SINAGRA SALVATORE DI SINAGRA ANTONINO - SNGNNN79A19B202Q";21/11/2023;30/06/2024;20000.00;8740.07
"Stazione Appaltante Comune Di Maletto - 00445110877";"Manutenzione ordinaria edifici comunali. Impegno di spesa. ";"Non presente";Z8B3D45ACB;"23-AFFIDAMENTO DIRETTO";"PETTINA SALVATORE - PTTSVT76D25B202J";"PETTINA SALVATORE - PTTSVT76D25B202J";01/12/2023;30/06/2024;11000.00;5000.00
"Stazione Appaltante Comune Di Maletto - 00445110877";"Manutenzione ordinaria e straordinaria verde pubblico e arredo urbano. Impegno di spesa. ";"Non presente";Z943D83988;"23-AFFIDAMENTO DIRETTO";"AGRIPLANET SRL - 03995580879
FOR.AGRI SRL - 02221240878
VIVAI DI SALVATORE RUSSO S.R.L. SOCIETA' AGRICOLA - 05415240877";"AGRIPLANET SRL - 03995580879
FOR.AGRI SRL - 02221240878
VIVAI DI SALVATORE RUSSO S.R.L. SOCIETA' AGRICOLA - 05415240877";11/12/2023;30/06/2024;10000.00;809.00
"Stazione Appaltante Comune Di Maletto - 00445110877";"Manutenzione ordinaria e straordinaria Cimitero Comunale. Impegno di spesa. ";"Non presente";Z793D83728;"23-AFFIDAMENTO DIRETTO";"FRATELLI MAZZA SRL - 03723710871";"FRATELLI MAZZA SRL - 03723710871";11/12/2023;30/06/2024;10000.00;3972.23
"Stazione Appaltante Comune Di Maletto - 00445110877";"Fornitura attrezzature per il Cimitero Comunale. Impegno di spesa.  ";"Non presente";Z3C3D83667;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";11/12/2023;30/06/2024;5000.00;0.00
"Stazione Appaltante Comune Di Maletto - 00445110877";"FORNITURA CARBURANTE AUTOMEZZI COMUNALI NECESSARIO PER ILCORRETTO FUNZIONAMENTO DEI SERVIZI COMUNALI. PROROGA CONTRATTO. ";"Non presente";ZD23D8379D;"23-AFFIDAMENTO DIRETTO";"SERVIZI E GESTIONI ZENIT SRL - 01139130882";"SERVIZI E GESTIONI ZENIT SRL - 01139130882";11/12/2023;30/06/2024;3500.00;2525.32
"Stazione Appaltante Comune Di Maletto - 00445110877";"AFFIDAMENTO DEL SERVIZIO DI TESORERIA A POSTE ITALIANE SPA  PER IL PERIODO 2024-2028.";"Non presente";ZB43DA6542;"23-AFFIDAMENTO DIRETTO";"POSTE ITALIANE SPA - 01114601006";"POSTE ITALIANE SPA - 01114601006";01/01/2024;31/12/2028;0.00;0.00
"Stazione Appaltante Comune Di Maletto - 00445110877";"Impegno di spesa per noleggio mezzi acquisto sale antigelo e straordinario dipendenti per emergenza neve stagione invernale 2023/2024.";"Non presente";Z953D9AC6B;"23-AFFIDAMENTO DIRETTO";"INSALACO GIOACCHINO & C. S.N.C. - 01833690850";"INSALACO GIOACCHINO & C. S.N.C. - 01833690850";18/12/2023;31/03/2024;5000.00;2379.00
"Stazione Appaltante Comune Di Maletto - 00445110877";"AFFIDAMENTO SERVIZIO DI SUPPORTO SPECIALISTICO-FORMATIVO "" ON DEMAND "" CONNESSO ALLE ATTIVITA' DI GESTIONE ECONOMICA E GIURIDICA DEL PERSONALE DIPENDENTE.";"Non presente";Z1C3DCE5B7;"23-AFFIDAMENTO DIRETTO";"ALFACONSULTINGSRLS - 03588850838";"ALFACONSULTINGSRLS - 03588850838";02/01/2024;30/06/2024;1464.00;0.00
"Stazione Appaltante Comune Di Maletto - 00445110877";"Servizio assistenza domiciliare anziani, portatori di handicap, famiglie disagiate sotto forma di voucher. Anno 2023 (SAD). Affidamento diretto in adesione ad accordo quadro/convenzione. Piano di Zona Annualità 2021. Azione n. 8. Impegno di spesa.";"Non presente";Z7E3D38F46;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"LA COMETA COOPERATIVA SOCIALE A.R.L. - 03434670877";"LA COMETA COOPERATIVA SOCIALE A.R.L. - 03434670877";01/01/2024;30/06/2024;4584.03;4574.86
"Stazione Appaltante Comune Di Maletto - 00445110877";"Servizio rafforzamento socio-sanitario, assistenza domiciliare integrata (ADI) sotto forma di voucher. Anno 2023. L. 328/2000. Affidamento diretto in adesione ad accordo quadro/convenzione. Azione n. 9. Piano di Zona Annualità 2021. Impegno di spesa.";"Non presente";ZE93D38FAE;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"LA COMETA COOPERATIVA SOCIALE A.R.L. - 03434670877";"LA COMETA COOPERATIVA SOCIALE A.R.L. - 03434670877";01/01/2024;30/04/2024;5730.04;3909.47
"Stazione Appaltante Comune Di Maletto - 00445110877";"Erogazione SAD, servizio di assistenza domiciliare in favore di anziani, portatori di handicap, famiglie disagiate e ADI, rafforzamento socio-sanitario sotto forma di voucher, L. 328/2000. Secondo semestre anno 2023.  Impegno di spesa.";"Non presente";Z633DDD189;"23-AFFIDAMENTO DIRETTO";"LA COMETA COOPERATIVA SOCIALE A.R.L. - 03434670877";"LA COMETA COOPERATIVA SOCIALE A.R.L. - 03434670877";01/01/2024;30/06/2024;10000.00;12016.66
"Stazione Appaltante Comune Di Maletto - 00445110877";"Fornitura arredo ufficio e attrezzature varie - Impegno di spesa e affidamento ai sensi l'art. 50 del D.lgs. n. 36/2023  comma 1 lett. b)";"Non presente";Z373DB5328;"23-AFFIDAMENTO DIRETTO";"AT CONSULTING DI ANTONINO GALVAGNO - 05068720878
DINA PROFESSIONAL SRL - 04566840874";"AT CONSULTING DI ANTONINO GALVAGNO - 05068720878
DINA PROFESSIONAL SRL - 04566840874";31/12/2023;31/01/2024;4853.16;4853.16
"Stazione Appaltante Comune Di Maletto - 00445110877";"Fornitura e noleggio di n.6 bagni mobili - Impegno di spesa e affidamento ai sensi l'art. 50 del D.lgs. n. 36/2023  comma 1 lett. b).
";"Non presente";ZAA3E09BD3;"23-AFFIDAMENTO DIRETTO";"A. GENOVESE SRL - 01939320899";"A. GENOVESE SRL - 01939320899";31/12/2023;31/01/2024;1037.00;1037.00
"Stazione Appaltante Comune Di Maletto - 00445110877";"APPROVAZIONE PROGETTO LAVORI REALIZZAZIONE LOCULI CIMITERIALI PREFABBRICATI IN C.A.V. ASSEMBLATI, DA COLLOCARSI ALL'INTERNO DEL  CIMITERO. DETERMINA  A CONTRARE PER LAFFIDAMENTO DEI LAVORI ai sensi dellart. 50, c. 1, lett. a) del D.Lgs. 36/2023.";"Non presente";A04675B38D;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";02/01/2024;30/06/2024;0.00;0.00
